"subject","predicate","object"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/2000/01/rdf-schema#label","Tenor Madness"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/2000/01/rdf-schema#comment","Tenor Madness ist ein Jazz-Album von Sonny Rollins, aufgenommen in New York City am 24. Mai 1956 und veröffentlicht auf Prestige Records."
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l41fm"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1540649"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tenor_Madness"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テナー・マッドネス"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tenor_Madness"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tenor_Madness"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1540649"
"http://de.dbpedia.org/resource/Tenor_Madness","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tenor_Madness"
"http://de.dbpedia.org/resource/Tenor_Madness","http://xmlns.com/foaf/0.1/name","Tenor Madness"
"http://de.dbpedia.org/resource/Tenor_Madness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Tenor_Madness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Tenor_Madness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tenor_Madness"
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/wikiPageID",4129909
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/wikiPageRevisionID",146091869
"http://de.dbpedia.org/resource/Tenor_Madness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/john-coltrane/catalog/#prestige-prlp-7047"
