"subject","predicate","object"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#label","Outagamie County Regional Airport"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Outagamie County Regional Airport (IATA: ATW, ICAO: KATW) ist ein Flughafen bei Appleton im Osten des US-amerikanischen Bundesstaates Wisconsin. Der ständig geöffnete und dem Outagamie County gehörende Flughafen ist der wichtigste Knotenpunkt des Luftverkehrs der Metropolregion Fox Cities und der nach dem Passagieraufkommen viertgrößte Wisconsins. Die Federal Aviation Administration (FAA) stuft den zum National Plan of Integrated Airport Systems gehörenden Flughafen anhand der Zahl von 259.340 abfliegenden Passagieren als non hub primary commercial service airport ein."
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ty46"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3294586"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Appleton_International_Airport"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Hrabstwo_Outagamie"
"http://de.dbpedia.org/resource/Outagamie_County_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Regional_do_Condado_de_Outagamie"
