"subject","predicate","object"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/2000/01/rdf-schema#label","Edwin H. Robertson"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Hanton Robertson (* 1912 in Plaistow (London); † 3. November 2007 in London) war ein baptistischer Pfarrer. Robertson war hauptsächlich durch seine englischen Übersetzungen und Betrachtungen bedeutender Bonhoeffer-Schriften bekannt, er verfasste jedoch auch viele Abhandlungen über die Bibel und unkonventionelle Kirchenvertreter wie John Wyclif und Bischof George K. A. Bell sowie über den Rundfunk."
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1294638"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1294638"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/88643046"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://xmlns.com/foaf/0.1/name","Edwin H. Robertson"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://xmlns.com/foaf/0.1/name","Robertson, Edwin H."
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://xmlns.com/foaf/0.1/nick","Robertson, Edwin Hanton"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://purl.org/dc/elements/1.1/description","baptistischer Pfarrer"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://xmlns.com/foaf/0.1/givenName","Edwin H."
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1912"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2007"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://xmlns.com/foaf/0.1/surname","Robertson"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edwin_H._Robertson"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://dbpedia.org/ontology/deathDate",2007-11-03
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plaistow_(London)"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://dbpedia.org/ontology/birthDate","1912"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://dbpedia.org/ontology/wikiPageID",3048897
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://dbpedia.org/ontology/wikiPageRevisionID",127278766
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uel.ac.uk/news/press_releases/releases/cllr_paul.htm"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://de.dbpedia.org/property/geburtsdatum",1912
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://de.dbpedia.org/property/kurzbeschreibung","baptistischer Pfarrer"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://de.dbpedia.org/property/text","Verleihung einer Ehrenmitgliedschaft mit Kurzbiografie"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://de.dbpedia.org/property/text","Kurzbiografie"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://de.dbpedia.org/property/url","http://www.biblesociety.org/roberts.htm"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://de.dbpedia.org/property/url","http://www.uel.ac.uk/news/press_releases/releases/cllr_paul.htm"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://de.dbpedia.org/property/wayback",20061003193147
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://de.dbpedia.org/property/wayback",20051116072804
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edwin_H._Robertson?oldid=127278766"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://dbpedia.org/ontology/abstract","Edwin Hanton Robertson (* 1912 in Plaistow (London); † 3. November 2007 in London) war ein baptistischer Pfarrer. Robertson war hauptsächlich durch seine englischen Übersetzungen und Betrachtungen bedeutender Bonhoeffer-Schriften bekannt, er verfasste jedoch auch viele Abhandlungen über die Bibel und unkonventionelle Kirchenvertreter wie John Wyclif und Bischof George K. A. Bell sowie über den Rundfunk."
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://dbpedia.org/ontology/individualisedGnd","126844755"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://dbpedia.org/ontology/lccn","n/50/49285"
"http://de.dbpedia.org/resource/Edwin_H._Robertson","http://dbpedia.org/ontology/viafId","88643046"
"http://de.dbpedia.org/resource/Edwin_Hanton_Robertson","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edwin_H._Robertson"
"http://de.wikipedia.org/wiki/Edwin_H._Robertson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edwin_H._Robertson"
"http://de.dbpedia.org/resource/Edwin_H_Robertson","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edwin_H._Robertson"
