"subject","predicate","object"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Carlsen"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Carlsen (* 17. April 1973 in Kopenhagen) ist ein ehemaliger dänischer Tennisspieler."
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kenneth_Carlsen"
"http://de.dbpedia.org/resource/Kenneth_Carlsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kenneth_Carlsen"
