"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Manasses"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/2000/01/rdf-schema#comment","Konstantin Manasses (griechisch Κωνσταντίνος Μανασσῆς, * um 1130 in Konstantinopel; † um 1187) war Diplomat, Schriftsteller und Verfasser einer Weltchronik. Es ist unwahrscheinlich, dass er byzantinischer Bischof der griechischen Stadt Naupaktos war."
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q561934"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561934"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constantine_Manasses"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Constantin_Manassès"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076tfd"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costantino_Manasse"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constantino_Manasés"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constantino_Manasses"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κωνσταντίνος_Μανασσής"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84204886"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstantyn_Manasses"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://xmlns.com/foaf/0.1/name","Konstantin Manasses"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://xmlns.com/foaf/0.1/name","Konstantin Manasses"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://xmlns.com/foaf/0.1/nick","Κωνσταντίνος Μανασσῆς (griechisch)"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01-manasses-chronicle.jpg"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://purl.org/dc/elements/1.1/description","Bischof von Naupaktos, Verfasser einer Weltchronik"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittelgriechisch)"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Konstantin_Manasses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
