"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Libyer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Militärperson_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:König_(Kyrene)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Libyscher_Botschafter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9073847"
"http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Osoby_związane_z_Libią"
"http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9073847"
"http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)","http://dbpedia.org/ontology/wikiPageID",6490417
"http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)","http://dbpedia.org/ontology/wikiPageRevisionID",94244406
"http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Libyen)?oldid=94244406"
"http://de.dbpedia.org/resource/Wilhelm_Föllmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/ʿAbd_ar-Razzāq_as-Sanhūrī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Libyen)"
