"subject","predicate","object"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/2000/01/rdf-schema#label","Liperi"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/2000/01/rdf-schema#comment","Liperi [ˈlipɛri] ist eine Gemeinde im Osten Finnlands mit 12.316 Einwohnern (Stand 31. März 2016). Sie liegt in der Landschaft Nordkarelien an der Grenze zu Savo rund 20 km westlich von Joensuu. Die Gemeinde ist stark landwirtschaftlich geprägt und gilt als „Kornkammer Nordkareliens“. Die zahlreichen Seen und die Natur machen Liperi zu einem beliebten Ferienziel. Insgesamt befinden sich in der Gemeinde 3000 Sommerhäuser. Liperi hat von der Nähe zu Joensuu, der größten Stadt der Region, profitiert. Im Gegensatz zu vielen anderen Gemeinden Nordkareliens ist das Bevölkerungswachstum positiv. Die Bevölkerung verteilt sich hauptsächlich auf die drei Siedlungszentren Liperi, Viinijärvi und Ylämylly. Das Kirchdorf von Liperi liegt auf einer Halbinsel zwischen den Seen Pyhäselkä, Ukonselkä und Hep"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liperi"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608803"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liperi"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liperi"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liperi"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liperi"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liperi"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q608803"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_cg"
"http://de.dbpedia.org/resource/Liperi","http://www.georss.org/georss/point","62.531585 29.384864"
"http://de.dbpedia.org/resource/Liperi","http://xmlns.com/foaf/0.1/name","Liperin kunta"
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.5316
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.3849
"http://de.dbpedia.org/resource/Liperi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liperi.vaakuna.svg"
"http://de.dbpedia.org/resource/Liperi","http://xmlns.com/foaf/0.1/homepage","http://www.liperi.fi/"
"http://de.dbpedia.org/resource/Liperi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liperi"
"http://de.dbpedia.org/resource/Liperi","http://dbpedia.org/ontology/wikiPageID",1659185
"http://de.dbpedia.org/resource/Liperi","http://dbpedia.org/ontology/wikiPageRevisionID",157365701
"http://de.dbpedia.org/resource/Liperi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liperi.fi/"
"http://de.dbpedia.org/resource/Liperi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Liperi","http://de.dbpedia.org/property/binnengewässerfläche",43443
"http://de.dbpedia.org/resource/Liperi","http://de.dbpedia.org/property/breitengrad",62531585
"http://de.dbpedia.org/resource/Liperi","http://de.dbpedia.org/property/einzelnachweisfläche","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Liperi","http://de.dbpedia.org/property/gemeindenummer",426
"http://de.dbpedia.org/resource/Liperi","http://de.dbpedia.org/property/karte",140
"http://de.dbpedia.org/resource/Liperi","http://de.dbpedia.org/property/längengrad",29384864
"http://de.dbpedia.org/resource/Liperi","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Ostfinnland"
"http://de.dbpedia.org/resource/Liperi","http://de.dbpedia.org/property/regionIso","FI-13"
"http://de.dbpedia.org/resource/Liperi","http://de.dbpedia.org/property/wappen",100
"http://de.dbpedia.org/resource/Liperi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liperi?oldid=157365701"
"http://de.dbpedia.org/resource/Liperi","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1161.0"
