"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Abu_Bakr_Rieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Mazedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/2_Glynrhondda_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Cambridge_Muslim_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Christian_Abdul_Hadi_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Islam_Channel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Rumänien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Albanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/2000/01/rdf-schema#label","Islam in Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6434273"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Islam_en_Europe"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6434273"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islam_in_Europe"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Islamismo_na_Europa"
