"subject","predicate","object"
"http://de.dbpedia.org/resource/Miaow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South"
"http://de.dbpedia.org/resource/Old_Red_Eyes_Is_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South"
"http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South","http://www.w3.org/2000/01/rdf-schema#label","The Beautiful South"
"http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16660995"
"http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16660995"
"http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South","http://www.w3.org/2004/02/skos/core#prefLabel","The Beautiful South"
"http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South","http://dbpedia.org/ontology/wikiPageID",7856155
"http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South","http://dbpedia.org/ontology/wikiPageRevisionID",143684893
"http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:The_Beautiful_South?oldid=143684893"
"http://de.dbpedia.org/resource/The_Beautiful_South","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South"
"http://de.dbpedia.org/resource/Welcome_to_the_Beautiful_South","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South"
"http://de.dbpedia.org/resource/Dave_Hemingway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Beautiful_South"
