"subject","predicate","object"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/2000/01/rdf-schema#label","Into the Mirror Black"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/2000/01/rdf-schema#comment","Into the Mirror Black ist das zweite Studioalbum der US-amerikanischen Power-Metal-Band Sanctuary. Es erschien im Jahre 1990 über Epic Records."
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Into_the_Mirror_Black"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342089"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qzhb"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Into_the_Mirror_Black"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1342089"
"http://de.dbpedia.org/resource/Into_the_Mirror_Black","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Into_the_Mirror_Black"
