"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Preis_der_USA_West_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_von_Brasilien_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_von_Frankreich_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_von_Schweden_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_von_Spanien_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_von_Südafrika_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://www.w3.org/2000/01/rdf-schema#label","Rennen der Automobil-Weltmeisterschaft 1976"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7902190"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1976_Formula_One_races"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7902190"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:GPs_de_Fórmula_1_de_1976"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1976年のF1レースレポート"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gran_Premi_di_Formula_1_1976"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Rennen der Automobil-Weltmeisterschaft 1976"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_1976"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennen_nach_Saison"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://dbpedia.org/ontology/wikiPageID",6788961
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://dbpedia.org/ontology/wikiPageRevisionID",156354955
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976?oldid=156354955"
"http://de.dbpedia.org/resource/Großer_Preis_der_Niederlande_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_der_USA_Ost_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_von_Deutschland_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_von_Italien_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_von_Japan_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Großer_Preis_von_Österreich_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1976"
