"subject","predicate","object"
"http://de.dbpedia.org/resource/AMF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marta_Amf"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/2000/01/rdf-schema#label","Marta Amf"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/2000/01/rdf-schema#comment","Marta Amf (* um 1948, verheiratete Marta Kovač) ist eine slowenische Badmintonspielerin."
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1902907"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1902907"
"http://de.dbpedia.org/resource/Marta_Amf","http://xmlns.com/foaf/0.1/name","Amf, Marta"
"http://de.dbpedia.org/resource/Marta_Amf","http://xmlns.com/foaf/0.1/name","Marta Amf"
"http://de.dbpedia.org/resource/Marta_Amf","http://xmlns.com/foaf/0.1/nick","Kovač, Marta"
"http://de.dbpedia.org/resource/Marta_Amf","http://purl.org/dc/elements/1.1/description","slowenische Badmintonspielerin"
"http://de.dbpedia.org/resource/Marta_Amf","http://xmlns.com/foaf/0.1/givenName","Marta"
"http://de.dbpedia.org/resource/Marta_Amf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)"
"http://de.dbpedia.org/resource/Marta_Amf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Marta_Amf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Jugoslawien)"
"http://de.dbpedia.org/resource/Marta_Amf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugoslawe"
"http://de.dbpedia.org/resource/Marta_Amf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowene"
"http://de.dbpedia.org/resource/Marta_Amf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Marta_Amf","http://xmlns.com/foaf/0.1/surname","Amf"
"http://de.dbpedia.org/resource/Marta_Amf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marta_Amf"
"http://de.dbpedia.org/resource/Marta_Amf","http://dbpedia.org/ontology/birthDate","1948"
"http://de.dbpedia.org/resource/Marta_Amf","http://dbpedia.org/ontology/wikiPageID",7130343
"http://de.dbpedia.org/resource/Marta_Amf","http://dbpedia.org/ontology/wikiPageRevisionID",132495898
"http://de.dbpedia.org/resource/Marta_Amf","http://dbpedia.org/ontology/wikiPageExternalLink","http://badminton.si/files/2011/10/Diploma22050090KersnikMaja.pdf"
"http://de.dbpedia.org/resource/Marta_Amf","http://de.dbpedia.org/property/geburtsdatum","um 1948"
"http://de.dbpedia.org/resource/Marta_Amf","http://de.dbpedia.org/property/kurzbeschreibung","slowenische Badmintonspielerin"
"http://de.dbpedia.org/resource/Marta_Amf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marta_Amf?oldid=132495898"
"http://de.dbpedia.org/resource/Marta_Amf","http://dbpedia.org/ontology/abstract","Marta Amf (* um 1948, verheiratete Marta Kovač) ist eine slowenische Badmintonspielerin."
"http://de.dbpedia.org/resource/Marta_Kovac","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marta_Amf"
"http://de.dbpedia.org/resource/Marta_Kovač","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marta_Amf"
"http://de.wikipedia.org/wiki/Marta_Amf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marta_Amf"
