"subject","predicate","object"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Seaboard System Railroad"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Seaboard System Railroad (SBD) war eine US-amerikanische Eisenbahngesellschaft. Sitz der Gesellschaft war Jacksonville (Florida). Sie entstand als Übergangsgesellschaft auf dem Weg zur Schaffung der CSX Transportation. Muttergesellschaft der Seaboard System war die am 1. November 1980 gegründete CSX Corporation."
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seaboard_System_Railroad"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seaboard_System_Railroad"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2261937"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2261937"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcdm"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seaboard.jpg"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Virginia)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Louisiana)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jacksonville_(Florida)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Missouri)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Illinois)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(South_Carolina)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Tennessee)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Alabama)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Georgia)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(North_Carolina)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Mississippi)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Ohio)"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seaboard_System_Railroad"
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://dbpedia.org/ontology/wikiPageID",1058422
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",149963913
"http://de.dbpedia.org/resource/Seaboard_System_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seaboard_System_Railroad?oldid=149963913"
