"subject","predicate","object"
"http://de.wikipedia.org/wiki/Meischner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meischner"
"http://de.dbpedia.org/resource/Meischner","http://www.w3.org/2000/01/rdf-schema#label","Meischner"
"http://de.dbpedia.org/resource/Meischner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1918213"
"http://de.dbpedia.org/resource/Meischner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1918213"
"http://de.dbpedia.org/resource/Meischner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meischner"
"http://de.dbpedia.org/resource/Meischner","http://dbpedia.org/ontology/wikiPageID",3313415
"http://de.dbpedia.org/resource/Meischner","http://dbpedia.org/ontology/wikiPageRevisionID",109566378
"http://de.dbpedia.org/resource/Meischner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Magnus_Meischner"
"http://de.dbpedia.org/resource/Meischner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joachim_Meischner"
"http://de.dbpedia.org/resource/Meischner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dieter_Meischner"
"http://de.dbpedia.org/resource/Meischner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meischner?oldid=109566378"
