"subject","predicate","object"
"http://de.wikipedia.org/wiki/Antje_Peters-Hirt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antje_Peters-Hirt"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/2000/01/rdf-schema#label","Antje Peters-Hirt"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/2000/01/rdf-schema#comment","Antje Peters-Hirt (* 1953) ist eine deutsche Germanistin und ehemalige Direktorin der Gesellschaft zur Beförderung gemeinnütziger Tätigkeit in Lübeck."
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74577728"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584840"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q584840"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://xmlns.com/foaf/0.1/name","Peters-Hirt, Antje"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://xmlns.com/foaf/0.1/name","Antje Peters-Hirt"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://purl.org/dc/elements/1.1/description","deutsche Germanistin und Direktorin der Gesellschaft zur Beförderung gemeinnütziger Tätigkeit in Lübeck"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://xmlns.com/foaf/0.1/givenName","Antje"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenrechtler"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1953"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Bundesverdienstkreuzes_am_Bande"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lübeck)"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanist"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://xmlns.com/foaf/0.1/surname","Peters-Hirt"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antje_Peters-Hirt"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://dbpedia.org/ontology/birthDate","1953"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://dbpedia.org/ontology/wikiPageID",4916078
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://dbpedia.org/ontology/wikiPageRevisionID",121197391
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://de.dbpedia.org/property/geburtsdatum",1953
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Germanistin und Direktorin der Gesellschaft zur Beförderung gemeinnütziger Tätigkeit in Lübeck"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antje_Peters-Hirt?oldid=121197391"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://dbpedia.org/ontology/abstract","Antje Peters-Hirt (* 1953) ist eine deutsche Germanistin und ehemalige Direktorin der Gesellschaft zur Beförderung gemeinnütziger Tätigkeit in Lübeck."
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://dbpedia.org/ontology/individualisedGnd","11527796X"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://dbpedia.org/ontology/lccn","n/98/29602"
"http://de.dbpedia.org/resource/Antje_Peters-Hirt","http://dbpedia.org/ontology/viafId","74577728"
"http://de.dbpedia.org/resource/Hirt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antje_Peters-Hirt"
"http://de.dbpedia.org/resource/Peters-Hirt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antje_Peters-Hirt"
