"subject","predicate","object"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/2000/01/rdf-schema#label","Born Under a Bad Sign"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/2000/01/rdf-schema#comment","Born Under a Bad Sign ist ein Studioalbum des amerikanischen Blues-Musikers Albert King. Es gilt als wegweisend für das Genre Bluesrock und beeinflusste Musiker wie Eric Clapton, Jimi Hendrix und Stevie Ray Vaughan. Es verkaufte sich allein in den USA rund 500.000-mal. Das Musikmagazin Rolling Stone führt es auf Platz 491 seiner Liste der 500 besten Alben aller Zeiten."
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Born_under_a_bad_sign"
"http://de.dbpedia.org/resource/Born_Under_a_Bad_Sign","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q147851"
