"subject","predicate","object"
"http://de.dbpedia.org/resource/Lidia_Skoblikova","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa"
"http://de.dbpedia.org/resource/Lidija_Skoblikowa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa"
"http://de.dbpedia.org/resource/Lydia_Skoblikowa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa"
"http://de.dbpedia.org/resource/Skoblikowa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/2000/01/rdf-schema#label","Lidija Pawlowna Skoblikowa"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/2000/01/rdf-schema#comment","Lidija Pawlowna Skoblikowa (russisch Лидия Павловна Скобликова; * 8. März 1939 in Slatoust) ist eine ehemalige sowjetische Eisschnellläuferin. Mit ihren sechs Goldmedaillen bei Olympischen Spielen gehört sie zu den erfolgreichsten Eisschnellläuferinnen überhaupt. Bei den Winterspielen 1960 in Squaw Valley siegte sie über 1500 und 3000 Meter. Vier Jahre später bei den Olympischen Winterspielen in Innsbruck siegte sie gleich auf allen vier damaligen Strecken über 500, 1000, 1500 und 3000 Meter. Im selben Jahr wurde sie von der polnischen Presseagentur Polska Agencja Prasowa (PAP) zu Europas Sportlerin des Jahres gekürt."
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lidija_Skoblikova"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lidija_Skoblikowa"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234223"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lidia_Skoblikova"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lidija_Skoblikovová"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lidiya_Skoblikova"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q234223"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리디야_스코블리코바"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リディア・スコブリコーワ"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w1_c"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lidia_Skoblikova"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://xmlns.com/foaf/0.1/name","Skoblikowa, Lidija Pawlowna"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://xmlns.com/foaf/0.1/name","Lidija Pawlowna Skoblikowa"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://xmlns.com/foaf/0.1/nick","Скобликова, Лидия Павловна (russische Schreibweise)"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lidiya_Skoblikova_1967.jpg"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://purl.org/dc/elements/1.1/description","sowjetische Eisschnellläuferin"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://xmlns.com/foaf/0.1/givenName","Lidija Pawlowna"
