"subject","predicate","object"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/2000/01/rdf-schema#label","You Can Be Anyone This Time Around"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/2000/01/rdf-schema#comment","You Can Be Anyone This Time Around ist ein Album von Timothy Leary aus dem Jahr 1970. Die Schallplatte war zur Unterstützung seiner Kandidatur für die Wahl zum Gouverneur von Kalifornien im Herbst 1969 gedacht. Der Platte war ein von dem Künstler Joe Roberts, Jr. gestaltetetes Wahlkampfposter beigefügt."
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8057075"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8057075"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://xmlns.com/foaf/0.1/name","You Can Be Anyone This Time Around"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hippiebewegung"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_Stills"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Psychedelic_Rock)"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimi_Hendrix"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/You_Can_Be_Anyone_This_Time_Around"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/wikiPageID",9400916
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/wikiPageRevisionID",158751641
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r207841"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whosampled.com/Dr.-Timothy-Leary/What-Do-You-Turn-on-When-You-Turn-On/"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://de.dbpedia.org/property/jahr",1970
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://de.dbpedia.org/property/aufnahmejahr",1969
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/You_Can_Be_Anyone_This_Time_Around?oldid=158751641"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/Work/runtime","30.866666666666667"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/abstract","You Can Be Anyone This Time Around ist ein Album von Timothy Leary aus dem Jahr 1970. Die Schallplatte war zur Unterstützung seiner Kandidatur für die Wahl zum Gouverneur von Kalifornien im Herbst 1969 gedacht. Der Platte war ein von dem Künstler Joe Roberts, Jr. gestaltetetes Wahlkampfposter beigefügt."
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Timothy_Leary"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jimi_Hendrix"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Sebastian"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Timothy_Leary"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Stephen_Stills"
