"subject","predicate","object"
"http://de.wikipedia.org/wiki/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2013/Teilnehmer (Kenia)"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://www.w3.org/2000/01/rdf-schema#comment","Der Leichtathletik-Verband Kenias stellte 49 Teilnehmer bei den Leichtathletik-Weltmeisterschaften 2013 im russischen Moskau."
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kenia_na_Mistrzostwach_Świata_w_Lekkoatletyce_2013"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenya_at_the_2013_World_Championships_in_Athletics"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14565838"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14565838"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kenya.svg"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Leichtathletik-Weltmeisterschaften_2013"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://dbpedia.org/ontology/wikiPageID",9074420
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",157851084
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)?oldid=157851084"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://dbpedia.org/ontology/abstract","Der Leichtathletik-Verband Kenias stellte 49 Teilnehmer bei den Leichtathletik-Weltmeisterschaften 2013 im russischen Moskau."
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kenya.svg?width=300"
