"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Österreich-Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitung_im_Ausland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
