"subject","predicate","object"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2000/01/rdf-schema#label","(3) Juno"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2000/01/rdf-schema#comment","(3) Juno ist ein Asteroid des Asteroiden-Hauptgürtels. Er wurde am 1. September 1804 von Karl Ludwig Harding als dritter Asteroid entdeckt und nach Juno, der höchsten römischen Göttin, benannt. Juno wurde nach ihrer Entdeckung ebenso wie die zuvor entdeckten Asteroiden (1) Ceres und (2) Pallas zunächst als vollwertiger Planet eingestuft. Erst nach 1847 wurde zwischen Asteroiden und Planeten unterschieden. Ihre Bahn wurde in den 1810er Jahren in Göttingen unter Leitung von Carl Friedrich Gauß von Friedrich Ludwig Wachter berechnet."
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/3_Juno"
"http://de.dbpedia.org/resource/(3)_Juno","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(3)_Junon"
