"subject","predicate","object"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/2000/01/rdf-schema#label","Cheveley Castle"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Cheveley Castle ist die Ruine eines Herrenhauses beim Dorf Cheveley in der englischen Grafschaft Cambridgeshire."
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5094311"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheveley_Castle"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5094311"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.georss.org/georss/point","52.22441 0.4563"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2244
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.4563
"http://de.dbpedia.org/resource/Cheveley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_England"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:East_Cambridgeshire"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1340er_Jahren"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine_in_England"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheduled_Monument_in_England"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cheveley_Castle"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://dbpedia.org/ontology/wikiPageID",9335328
"http://de.dbpedia.org/resource/Cheveley_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",156427725
"http://de.dbpedia.org/resource/Cheveley_Castle","http://de.dbpedia.org/property/ew",45630
"http://de.dbpedia.org/resource/Cheveley_Castle","http://de.dbpedia.org/property/ns",5222441
"http://de.dbpedia.org/resource/Cheveley_Castle","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cheveley_Castle?oldid=156427725"
"http://de.dbpedia.org/resource/Cheveley_Castle","http://dbpedia.org/ontology/abstract","Cheveley Castle ist die Ruine eines Herrenhauses beim Dorf Cheveley in der englischen Grafschaft Cambridgeshire."
"http://de.wikipedia.org/wiki/Cheveley_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cheveley_Castle"
