"subject","predicate","object"
"http://de.dbpedia.org/resource/Initialschrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Kahnbauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Hypermetrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://www.w3.org/2000/01/rdf-schema#label","Krankheitssymptom in der Neurologie"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Neurologiczne_objawy_chorobowe"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8988446"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Symptôme_en_neurologie"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8988446"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://www.w3.org/2004/02/skos/core#prefLabel","Krankheitssymptom in der Neurologie"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neurologie"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://dbpedia.org/ontology/wikiPageID",3119380
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://dbpedia.org/ontology/wikiPageRevisionID",116871601
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krankheitssymptom_in_der_Neurologie?oldid=116871601"
"http://de.dbpedia.org/resource/Kategorie:Neuropsychologisches_Syndrom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Myasthenie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Schluckauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Somnolenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Abasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Dysphagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Krampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Miosis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Mydriasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Tetanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Nystagmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Spastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Tremor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Abadie-Rocher-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Anopsie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Babinski-Reflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Skotom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Ataxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Hemianopsie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Lichtscheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Postparoxysmaler_Dämmerzustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Quadrantenanopsie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Rigor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Tetraplegie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Amusie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Dyspraxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Dysästhesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Lähmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Parese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Schwurhand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Sprachstörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
"http://de.dbpedia.org/resource/Anisokorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie"
