"subject","predicate","object"
"http://de.dbpedia.org/resource/Soterien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2000/01/rdf-schema#label","Delphi"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Delfos"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Delfy"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Delfos"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8372180"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Delphes"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8372180"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Delphi"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δελφοί"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Delfi"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2004/02/skos/core#prefLabel","Delphi"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archäologie_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antikes_Griechenland_nach_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delfi_(Gemeinde)"
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://dbpedia.org/ontology/wikiPageID",1019401
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://dbpedia.org/ontology/wikiPageRevisionID",116541926
"http://de.dbpedia.org/resource/Kategorie:Delphi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Delphi?oldid=116541926"
"http://de.dbpedia.org/resource/Orakel_von_Delphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Omphalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Pythia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Delphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Pythische_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Wagenlenker_von_Delphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Schatzhaus_der_Athener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Dritter_Heiliger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Erster_Heiliger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Schlangensäule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Promanteia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Delphische_Hymnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Letztes_Orakel_von_Delphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Archäologisches_Museum_Delphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Münzen_von_Delphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
