"subject","predicate","object"
"http://de.dbpedia.org/resource/Serafina_Corrêa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Panambi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Ort in Rio Grande do Sul"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023120"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Municípios_do_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_stanu_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Municipalité_du_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9023120"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in Rio Grande do Sul"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Rio_Grande_do_Sul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Brasilien"
