"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pferdebestattung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Kategorie:Tierfriedhof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Kategorie:Tierbestattung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tierbestattung","http://www.w3.org/2000/01/rdf-schema#label","Tierbestattung"
"http://de.dbpedia.org/resource/Kategorie:Tierbestattung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9140879"
"http://de.dbpedia.org/resource/Kategorie:Tierbestattung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9140879"
"http://de.dbpedia.org/resource/Kategorie:Tierbestattung","http://www.w3.org/2004/02/skos/core#prefLabel","Tierbestattung"
"http://de.dbpedia.org/resource/Kategorie:Tierbestattung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Tierbestattung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bestattung"
"http://de.dbpedia.org/resource/Kategorie:Tierbestattung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tiere_in_der_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Tierbestattung","http://dbpedia.org/ontology/wikiPageID",4400497
"http://de.dbpedia.org/resource/Kategorie:Tierbestattung","http://dbpedia.org/ontology/wikiPageRevisionID",148175085
"http://de.dbpedia.org/resource/Kategorie:Tierbestattung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tierbestattung?oldid=148175085"
"http://de.dbpedia.org/resource/Schindanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Wasenplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Tierbestattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Beddgelert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/KV50–KV52","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Tierkrematorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Guinefort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Gelert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Rinderbestattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Pferdeopferstelle_bei_Pasewalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Abutiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Haustierbestattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Kategorie:Hundebestattung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Reitergrab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Pferdebestattung_von_Wulfsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Haustierfriedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Rinderbestattung_von_Varnkevitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
"http://de.dbpedia.org/resource/Tierbestattung_(Archäologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierbestattung"
