"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Meinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Fritz_Brukner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hans_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Leo_Schönbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Leopoldo_Gasparotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Margarete_Eberhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Otto_Brix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Raoul_Fernand_Jellinek-Mercedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wolf_Bodenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Alfred_Menger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Alfred_Rojek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Charlotte_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Christian_Nußbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Franz_Wehrstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Heinrich_Reimitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Hugo_Helbing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Israel_Alter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Klara_Griefahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Kurt_Klamroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Richard_Berger_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Robert_Perlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Wilhelm_Friedmann_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Albert_Boas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Alfred_Kalähne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Alfred_Thiele_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Alma_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Arthur_König_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Bronisław_Budzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Carl_Steinbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Emmi_Kalbitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Fanny_Zobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Franz_Latzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Herbert_S._Schönfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Johann_Hatje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Julius_Jewelowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Karl_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
