"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsamt_Rheine","http://www.w3.org/2000/01/rdf-schema#label","Wasser- und Schifffahrtsamt Rheine"
"http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsamt_Rheine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wasser-_und_Schifffahrtsamt_Rheine"
"http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsamt_Rheine","http://dbpedia.org/ontology/wikiPageID",9473398
"http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsamt_Rheine","http://dbpedia.org/ontology/wikiPageRevisionID",154895860
"http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsamt_Rheine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wasserstraßen-_und_Schifffahrtsamt_Rheine"
"http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsamt_Rheine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wasser-_und_Schifffahrtsamt_Rheine?oldid=154895860"
"http://de.wikipedia.org/wiki/Wasser-_und_Schifffahrtsamt_Rheine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsamt_Rheine"
"http://de.dbpedia.org/resource/Datteln-Hamm-Kanal","http://de.dbpedia.org/property/zuständigeWsd","http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsamt_Rheine"
"http://de.dbpedia.org/resource/Schleuse_Altenrheine","http://de.dbpedia.org/property/steuerungVon","http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsamt_Rheine"
"http://de.dbpedia.org/resource/Schleuse_Bevergern","http://de.dbpedia.org/property/steuerungVon","http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsamt_Rheine"
