"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Gompe"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaus Gompe (auch Nikolaus von Rauenthal; * um 1524/25 in Rauenthal im Rheingau; † 4. Oktober 1595 in Wiesbaden) war ein deutscher lutherischer Theologe."
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1991467"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1991467"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80459587"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://xmlns.com/foaf/0.1/name","Nikolaus Gompe"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://xmlns.com/foaf/0.1/name","Gompe, Nikolaus"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://xmlns.com/foaf/0.1/nick","Nikolaus von Rauenthal"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://purl.org/dc/elements/1.1/description","deutscher lutherischer Theologe"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://xmlns.com/foaf/0.1/givenName","Nikolaus"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Reformation"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1595"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Eltville_am_Rhein)"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://xmlns.com/foaf/0.1/surname","Gompe"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikolaus_Gompe"
"http://de.dbpedia.org/resource/Nikolaus_Gompe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
