"subject","predicate","object"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2000/01/rdf-schema#label","Bloomberg Tower"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Der Bloomberg Tower ist ein Wolkenkratzer in der US-amerikanischen Metropole New York City, dessen Bau im Jahr 2001 begann und nach vier Jahren Bauzeit, also 2005, abgeschlossen wurde. Die offizielle Straßenadresse lautet 731 Lexington Avenue. Der Architekt war César Pelli. Der Turm ist im Jahr 2015 das 21-höchste Gebäude der Stadt. Die Höhe beträgt 246 Meter, einschließlich der Dachantenne annähernd 287 Meter. Die Antenne wird jedoch nicht als Bestandteil der Gebäudearchitektur gewertet, anders als Turmspitzen. Das 54 Geschosse zählende Hochhaus besitzt im unteren Bereich Büros, während weiter oben insgesamt 105 Wohnungen untergebracht wurden."
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bloomberg_Tower"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルームバーグ・タワー"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bloomberg_Tower"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/731_Lexington_Avenue"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bloomberg_Tower"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bloomberg_Tower"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0705p5"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bloomberg_Tower"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블룸버그_타워"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875078"
"http://de.dbpedia.org/resource/Bloomberg_Tower","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bloomberg_Tower"
