"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mine"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.w3.org/2000/01/rdf-schema#label","Zeche Hermanns Gesegnete Schiffahrt"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeche Hermanns Gesegnete Schiffahrt in Hattingen-Welper-Blankenstein ist ein ehemaliges Steinkohlenbergwerk. Die Zeche war auch unter den Namen Zeche Hermanns Gesegnete Schifffahrt oder Zeche Hermanns Gesegnete Schiffarth bekannt und ist aus der Konsolidation zweier eigenständiger Zechen entstanden. Das Bergwerk gehörte zum Märkischen Bergamtsbezirk und dort zum Geschworenenrevier Dahlhausen."
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183706"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q183706"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.georss.org/georss/point","51.411443 7.221772"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://de.dbpedia.org/property/standort","Welper-Blankenstein"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://xmlns.com/foaf/0.1/name","Zeche Hermanns Gesegnete Schiffahrt"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4114
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.22177
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stillgelegtes_Bergwerk_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeche_Hermanns_Gesegnete_Schiffahrt"
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://dbpedia.org/ontology/wikiPageID",6153982
"http://de.dbpedia.org/resource/Zeche_Hermanns_Gesegnete_Schiffahrt","http://dbpedia.org/ontology/wikiPageRevisionID",151521349
