"subject","predicate","object"
"http://de.dbpedia.org/resource/Haltern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Rita_Stockhofe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Stadtsparkasse_Haltern_am_See","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Lippe_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Christoph_Metzelder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2000/01/rdf-schema#label","Haltern am See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Die mittlere kreisangehörige Stadt Haltern am See, bis 2001 einfach Haltern, liegt am Nordrand des Ruhrgebiets und gleichzeitig am Südrand des Münsterlandes im Norden des Kreises Recklinghausen im Regierungsbezirk Münster in Nordrhein-Westfalen. Die Kernstadt liegt unmittelbar nördlich der Lippe und damit im historischen Gebiet des Hochstifts Münster; einige Ortsteile im Süden liegen jedoch links der Lippe und gehörten historisch zum Vest Recklinghausen. Auch diese Teile gehören jedoch zum naturräumlichen Westmünsterland."
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkn0k"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14900"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14900"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.georss.org/georss/point","51.743745 7.186689"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7437
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.18669
"http://de.dbpedia.org/resource/Haltern_am_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Haltern_am_See_COA.svg"
"http://de.dbpedia.org/resource/Haltern_am_See","http://xmlns.com/foaf/0.1/homepage","http://www.haltern-am-see.de/"
"http://de.dbpedia.org/resource/Haltern_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Recklinghausen"
"http://de.dbpedia.org/resource/Haltern_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Lippe"
"http://de.dbpedia.org/resource/Haltern_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Münsterland"
"http://de.dbpedia.org/resource/Haltern_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hansestadt"
"http://de.dbpedia.org/resource/Haltern_am_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/wikiPageID",118879
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/wikiPageRevisionID",158506222
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimatverein-haltern.de/"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.genealogy.net/wiki/Haltern_am_See/Index-VZ"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.genealogy.net/index.php/Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ha-hd/haltern/haltern.html"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haltern-am-see.de/"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki-de.genealogy.net/wiki/Vestischer_Kalender"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/breitengrad",51743745
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/id","Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/lageplan","Haltern am See in RE.svg"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/längengrad",7186689
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Coesfeld"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/nord","(23 km)"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Dülmen"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/nordost","(12 km)"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Reken"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/nordwest","(12 km)"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/ost","Lüdinghausen, (18 km)"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/ost","Olfen, (14 km)"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Recklinghausen"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Oer-Erkenschwick"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/sued","(13 km, 15 km)"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/suedost","(15 km)"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Datteln"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/suedwest","(12 km)"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Marl"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/typ","StadtGemeinde"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/wappen","DEU Haltern am See COA.svg"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Dorsten"
"http://de.dbpedia.org/resource/Haltern_am_See","http://de.dbpedia.org/property/west","(18 km)"
"http://de.dbpedia.org/resource/Haltern_am_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haltern_am_See?oldid=158506222"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/abstract","Die mittlere kreisangehörige Stadt Haltern am See, bis 2001 einfach Haltern, liegt am Nordrand des Ruhrgebiets und gleichzeitig am Südrand des Münsterlandes im Norden des Kreises Recklinghausen im Regierungsbezirk Münster in Nordrhein-Westfalen. Die Kernstadt liegt unmittelbar nördlich der Lippe und damit im historischen Gebiet des Hochstifts Münster; einige Ortsteile im Süden liegen jedoch links der Lippe und gehörten historisch zum Vest Recklinghausen. Auch diese Teile gehören jedoch zum naturräumlichen Westmünsterland. Eingebettet in den Naturpark Hohe Mark-Westmünsterland ist Haltern am See umgeben von Waldgebieten und arm an Industrieansiedlungen. Der Halterner Stausee und die Waldgebiete Haard, Borkenberge und Hohe Mark werden als beliebte Naherholungsgebiete von Ruhrgebietlern genutzt. Erst seit 1929 gehört das Kerngebiet der bereits seit dem 13. Jahrhundert Stadtrechte innehabenden Gemeinde zum Kreis Recklinghausen und damit nominell zum Ruhrgebiet."
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regierungsbezirk_Münster"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Recklinghausen"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/areaCode","02364,02360"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/elevation",40.0
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/individualisedGnd","4023103-3"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Bodo_Klimpel"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/municipalityCode","05562016"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/postalCode","45721"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Haltern_am_See_COA.svg?width=300"
"http://de.dbpedia.org/resource/Haltern_am_See","http://dbpedia.org/ontology/unloCode","DE HTN"
"http://de.dbpedia.org/resource/Flaesheim","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Gerhard_Ribbeheger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Ruhraufstand","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Stever","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Hullern","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Lippramsdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Gaby_Bußmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Halterner_Stausee","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Talsperre_Hullern","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Rundkurs_Ruhrgebiet","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Heinz-J._Bontrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Julio_Largacha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Marco_Sprinz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/FFC_Flaesheim-Hillen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Ulrich_Schriewer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Joseph-König-Gymnasium_Haltern_am_See","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Hamm-Bossendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Malte_Metzelder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Holtwick_(Haltern_am_See)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Leni_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Benedikt_Höwedes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Rüdiger_Rabenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Hermann_Moog","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Bernd_Overwien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Hans-Böckler-Berufskolleg_Marl/Haltern_am_See","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Josef_Hovenjürgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Bernd_Wehren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Jochem_Küppers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Markus_Schulte-Lünzum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Stephan_Sandkühler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Fernmeldeturm_Haltern","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Halterner_Berge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Gregor_McEwan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Hans-Jürgen_Schnipper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Alexander-Lebenstein-Realschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Karl-Heinz_Kramer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Ulrich_Bongertmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Katrin_Oertel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Elisabeth_Stremlau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Winfried_König_(Geistlicher,_1932)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Haltern_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.dbpedia.org/resource/Stephan_Sandkühler__,_Stephan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haltern_am_See"
"http://de.wikipedia.org/wiki/Haltern_am_See","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haltern_am_See"
