"subject","predicate","object"
"http://de.dbpedia.org/resource/Flamme_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Flamme"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/2000/01/rdf-schema#label","Die Flamme"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/2000/01/rdf-schema#comment","Die Flamme ist ein deutscher Stummfilm in fünf Akten von Ernst Lubitsch aus dem Jahr 1922. Es war der letzte Film, den Lubitsch in Deutschland drehte. Das Drama ist heute nur noch als Fragment erhalten."
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Die_Flamme"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Flame_(1923_film)"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7734335"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Flamme_(film,_1923)"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Głos_ulicy"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d99vw5"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7734335"
"http://de.dbpedia.org/resource/Die_Flamme","http://xmlns.com/foaf/0.1/name","Die Flamme"
"http://de.dbpedia.org/resource/Die_Flamme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Die_Flamme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/Die_Flamme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1922"
"http://de.dbpedia.org/resource/Die_Flamme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Die_Flamme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fragmentarisch_erhaltener_Film"
"http://de.dbpedia.org/resource/Die_Flamme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Die_Flamme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Flamme"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/wikiPageID",5319458
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/wikiPageRevisionID",155080719
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/df/6e/Uebersicht,,,,,,,,D023651EFF424118A23D7E9486DF2957,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
"http://de.dbpedia.org/resource/Die_Flamme","http://de.dbpedia.org/property/len","Fragment = 43"
"http://de.dbpedia.org/resource/Die_Flamme","http://de.dbpedia.org/property/pj",1922
"http://de.dbpedia.org/resource/Die_Flamme","http://de.dbpedia.org/property/pro","Ernst Lubitsch-Film GmbH"
"http://de.dbpedia.org/resource/Die_Flamme","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Flamme?oldid=155080719"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/abstract","Die Flamme ist ein deutscher Stummfilm in fünf Akten von Ernst Lubitsch aus dem Jahr 1922. Es war der letzte Film, den Lubitsch in Deutschland drehte. Das Drama ist heute nur noch als Fragment erhalten."
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Theodor_Sparkuhl"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Alfred_Hansen"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ernst_Lubitsch"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hilde_Wörner"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfred_Abel"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hermann_Thimig"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Albert"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jakob_Tiedtke"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ferdinand_von_Alten"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pola_Negri"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jenny_Marba"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frida_Richard"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hanns_Kräly"
"http://de.wikipedia.org/wiki/Die_Flamme","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Flamme"
