"subject","predicate","object"
"http://de.dbpedia.org/resource/Justus_Gesenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)","http://www.w3.org/2000/01/rdf-schema#label","Mitglied des Konsistoriums (Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9024499"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9024499"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied des Konsistoriums (Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Evangelisch-lutherische_Landeskirche_Hannovers)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)","http://dbpedia.org/ontology/wikiPageID",6302066
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)","http://dbpedia.org/ontology/wikiPageRevisionID",95825600
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_des_Konsistoriums_(Hannover)?oldid=95825600"
"http://de.dbpedia.org/resource/Heinrich_Philipp_Sextro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Konsistoriums_(Hannover)"
