"subject","predicate","object"
"http://de.dbpedia.org/resource/Historischer_Verein_Neuburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Carl_Poellath_Münz-_und_Prägewerk_Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Landkreis Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Landkreis Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bayern)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)","http://dbpedia.org/ontology/wikiPageID",9095389
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)","http://dbpedia.org/ontology/wikiPageRevisionID",148973545
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)?oldid=148973545"
"http://de.dbpedia.org/resource/Hallertauer_Tracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Mauerner_Höhlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neuburg-Schrobenhausen)"
