"subject","predicate","object"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://www.w3.org/2000/01/rdf-schema#label","SC Garmisch-Partenkirchen"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://www.w3.org/2000/01/rdf-schema#comment","Der SC Garmisch-Partenkirchen ist ein Fraueneishockeyverein aus Garmisch-Partenkirchen, der in der Fraueneishockey-Bundesliga spielt."
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15843549"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15843549"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/farbeHintergrund",4
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/geschichte","SC Garmisch-Partenkirchen"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/geschichte","TuS Geretsried"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/geschichte","SC Riessersee"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/logoBreite",141
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Garmisch-Partenkirchen"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/platzierung","Platz 6"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Eishockeyclub"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Garmisch-Partenkirchen)"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraueneishockeyverein"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SC_Garmisch-Partenkirchen"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://dbpedia.org/ontology/wikiPageID",4449719
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://dbpedia.org/ontology/wikiPageRevisionID",157946713
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://eishockey-online.com/index.php/fraueneishockey/fraueneishockey-clubs/sc-garmisch-partenkirchen.html"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sc-gap.de"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Fraueneishockey-Bundesliga"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/logo","Logo SC GAP Frauen.jpg"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/plätze",6926
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/saison","Saison 2014/15"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/sitzplätze",3530
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SC_Garmisch-Partenkirchen?oldid=157946713"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://dbpedia.org/ontology/abstract","Der SC Garmisch-Partenkirchen ist ein Fraueneishockeyverein aus Garmisch-Partenkirchen, der in der Fraueneishockey-Bundesliga spielt."
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Ignaz_Berndaner"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Olympia-Eissport-Zentrum"
"http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen","http://de.dbpedia.org/property/vereinsname","SC Garmisch-Partenkirchen"
"http://de.dbpedia.org/resource/Fraueneishockey-Bundesliga_2015/16","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen"
"http://de.dbpedia.org/resource/Moskitos_Geretsried","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen"
"http://de.wikipedia.org/wiki/SC_Garmisch-Partenkirchen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SC_Garmisch-Partenkirchen"
