"subject","predicate","object"
"http://de.dbpedia.org/resource/Apostolischer_Nuntius_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/2000/01/rdf-schema#label","Apostolischer Nuntius in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nunzi_apostolici_per_la_Spagna"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Spain"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Núncios_apostólicos_na_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7887600"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_España"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887600"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Nonce_apostolique_en_Espagne"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/2004/02/skos/core#prefLabel","Apostolischer Nuntius in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://dbpedia.org/ontology/wikiPageID",8457939
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://dbpedia.org/ontology/wikiPageRevisionID",151660024
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Apostolischer_Nuntius_in_Spanien?oldid=151660024"
"http://de.dbpedia.org/resource/Mariano_Rampolla_del_Tindaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Antonio_Innocenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
"http://de.dbpedia.org/resource/Antonio_Riberi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Spanien"
