"subject","predicate","object"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://www.w3.org/2000/01/rdf-schema#label","The World (Schiff)"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://www.w3.org/2000/01/rdf-schema#comment","The World ist das erste als Privatresidenz ausgestattete Seeschiff. Die Bewohner leben an Bord, während das Schiff die Weltmeere befährt und sich in den meisten Häfen zwei bis drei Tage aufhält."
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1495908"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MS_The_World"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1495908"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dq9s"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_World_(barco)"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ワールド_(旅客船)"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_World_(4856996902).jpg"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://xmlns.com/foaf/0.1/homepage","http://www.residensea.com/"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Bahamas)"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_World_(Schiff)"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://dbpedia.org/ontology/wikiPageID",2996894
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://dbpedia.org/ontology/wikiPageRevisionID",152668552
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/reise/aktuell/0,1518,667770,00.html"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.residensea.com/"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_World_(Schiff)?oldid=152668552"
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://dbpedia.org/ontology/abstract","The World ist das erste als Privatresidenz ausgestattete Seeschiff. Die Bewohner leben an Bord, während das Schiff die Weltmeere befährt und sich in den meisten Häfen zwei bis drei Tage aufhält."
"http://de.dbpedia.org/resource/The_World_(Schiff)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_World_(4856996902).jpg?width=300"
"http://de.wikipedia.org/wiki/The_World_(Schiff)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_World_(Schiff)"
"http://de.dbpedia.org/resource/The_World","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_World_(Schiff)"
