"subject","predicate","object"
"http://de.dbpedia.org/resource/Egizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Egizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Egizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Egizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Egizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Egizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Egizia","http://www.w3.org/2000/01/rdf-schema#label","Egizia"
"http://de.dbpedia.org/resource/Egizia","http://www.w3.org/2000/01/rdf-schema#comment","Egizia ist ein Brettspiel für 2-4 Spieler, das im antiken Ägypten der Pyramidenbauer spielt. Der Name ist das italienische Wort für altägyptisch. Die Spieleautoren sind die Italiener Stefano Luperto, Flaminia Brasini, Virginio Gigli und Antonio Tinto, die sich als Spielewerkstatt „Acchittocca“ nennen."
"http://de.dbpedia.org/resource/Egizia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15807418"
"http://de.dbpedia.org/resource/Egizia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15807418"
"http://de.dbpedia.org/resource/Egizia","http://xmlns.com/foaf/0.1/name","Egizia"
"http://de.dbpedia.org/resource/Egizia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_2009"
"http://de.dbpedia.org/resource/Egizia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strategiespiel"
"http://de.dbpedia.org/resource/Egizia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Egizia"
"http://de.dbpedia.org/resource/Egizia","http://dbpedia.org/ontology/wikiPageID",7707449
"http://de.dbpedia.org/resource/Egizia","http://dbpedia.org/ontology/wikiPageRevisionID",143053755
"http://de.dbpedia.org/resource/Egizia","http://dbpedia.org/ontology/wikiPageExternalLink","http://luding.org/cgi-bin/GameData.py/DEgameid/23048"
"http://de.dbpedia.org/resource/Egizia","http://dbpedia.org/ontology/wikiPageExternalLink","http://boardgamegeek.com/boardgame/58421/egizia"
"http://de.dbpedia.org/resource/Egizia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brettspiele-report.de/egizia/"
"http://de.dbpedia.org/resource/Egizia","http://de.dbpedia.org/property/alter","ab 12 Jahren"
"http://de.dbpedia.org/resource/Egizia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Brettspiel"
"http://de.dbpedia.org/resource/Egizia","http://de.dbpedia.org/property/auszeichnungen","Games Magazine Best New Advanced Strategy Game 2011: Sieger"
"http://de.dbpedia.org/resource/Egizia","http://de.dbpedia.org/property/auszeichnungen","Deutscher Spiele Preis 2010: Platz 7"
"http://de.dbpedia.org/resource/Egizia","http://de.dbpedia.org/property/auszeichnungen","JoTa Best Family Board Game 2010: nominiert"
"http://de.dbpedia.org/resource/Egizia","http://de.dbpedia.org/property/auszeichnungen","International Gamers Award 2010: nominiert"
"http://de.dbpedia.org/resource/Egizia","http://de.dbpedia.org/property/autor","Stefano Luperto, Flaminia Brasini, Virginio Gigli, Antonio Tinto"
"http://de.dbpedia.org/resource/Egizia","http://de.dbpedia.org/property/erscheinungsjahr",2009
"http://de.dbpedia.org/resource/Egizia","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Franz_Vohwinkel"
"http://de.dbpedia.org/resource/Egizia","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/Egizia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Egizia?oldid=143053755"
"http://de.dbpedia.org/resource/Egizia","http://dbpedia.org/ontology/abstract","Egizia ist ein Brettspiel für 2-4 Spieler, das im antiken Ägypten der Pyramidenbauer spielt. Der Name ist das italienische Wort für altägyptisch. Die Spieleautoren sind die Italiener Stefano Luperto, Flaminia Brasini, Virginio Gigli und Antonio Tinto, die sich als Spielewerkstatt „Acchittocca“ nennen."
"http://de.dbpedia.org/resource/Egizia","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Hans_im_Glück_Verlag"
"http://de.dbpedia.org/resource/Egizia","http://dbpedia.org/ontology/playingTime",-5400.0
"http://de.wikipedia.org/wiki/Egizia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Egizia"
