"subject","predicate","object"
"http://de.dbpedia.org/resource/Stuurbrevet","http://www.w3.org/2000/01/rdf-schema#label","Stuurbrevet"
"http://de.dbpedia.org/resource/Stuurbrevet","http://www.w3.org/2000/01/rdf-schema#comment","Mit Stuurbrevet wird in Belgien der amtliche belgische Führerschein für Schiffsführer von Sportbooten bezeichnet."
"http://de.dbpedia.org/resource/Stuurbrevet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2359640"
"http://de.dbpedia.org/resource/Stuurbrevet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2359640"
"http://de.dbpedia.org/resource/Stuurbrevet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportschifffahrt"
"http://de.dbpedia.org/resource/Stuurbrevet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Führerschein"
"http://de.dbpedia.org/resource/Stuurbrevet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stuurbrevet"
"http://de.dbpedia.org/resource/Stuurbrevet","http://dbpedia.org/ontology/wikiPageID",6713966
"http://de.dbpedia.org/resource/Stuurbrevet","http://dbpedia.org/ontology/wikiPageRevisionID",114741078
"http://de.dbpedia.org/resource/Stuurbrevet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stuurbrevet?oldid=114741078"
"http://de.dbpedia.org/resource/Stuurbrevet","http://dbpedia.org/ontology/abstract","Mit Stuurbrevet wird in Belgien der amtliche belgische Führerschein für Schiffsführer von Sportbooten bezeichnet."
"http://de.wikipedia.org/wiki/Stuurbrevet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stuurbrevet"
"http://de.dbpedia.org/resource/Algemeen_Stuurbrevet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stuurbrevet"
"http://de.dbpedia.org/resource/Beperkt_Stuurbrevet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stuurbrevet"
