"subject","predicate","object"
"http://de.dbpedia.org/resource/Kasimir_IV._Andreas","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_I._(Polen)"
"http://de.dbpedia.org/resource/Alexander_(Polen)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johann_I._(Polen)"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/2000/01/rdf-schema#label","Johann I. (Polen)"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/2000/01/rdf-schema#comment","Johann I. Albrecht (auch Albert, polnisch Jan I Olbracht, litauisch Jonas Albrechtas; * 27. Dezember 1459 in Krakau; † 17. Juni 1501 in Thorn) war ab 1492 bis zu seinem Tod König von Polen. Er entstammte der Dynastie der Jagiellonen."
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53451"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Ier_Albert_Jagellon"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_I_Alberto_di_Polonia"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_I_Alberto_da_Polônia"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029wjh"
"http://de.dbpedia.org/resource/Johann_I._(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_I._Olbracht"
