"subject","predicate","object"
"http://de.dbpedia.org/resource/Schulmarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Showrooming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Van_of_the_Year","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Education_Marketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Marketing_2.0","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Haptik-Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Preis-Marketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Singles_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Absatzwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Butterfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Customer-Relationship-Management","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Direktmarketing","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Kundenbindungsprogramm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Markenführung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Markenrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2000/01/rdf-schema#label","Marketing"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マーケティング"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Marketina"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7012234"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μάρκετινγκ"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마케팅"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemasaran"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mercadotecnia"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7012234"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Marketing_en_verkoop"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2004/02/skos/core#prefLabel","Marketing"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://dbpedia.org/ontology/wikiPageID",243650
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://dbpedia.org/ontology/wikiPageRevisionID",151143883
"http://de.dbpedia.org/resource/Kategorie:Marketing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Marketing?oldid=151143883"
"http://de.dbpedia.org/resource/Kategorie:Marketinglehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Marktforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Marktpsychologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Online-Marketing","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Verkaufsförderung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Zielgruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Ökonomischer_Markt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Last_minute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Marketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Produktplatzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Wettbewerbsstrategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/White_Label","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Sonderangebot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Knibbelbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Portfolio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Pull-Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Reputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Wettbewerbsvorteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Abwanderungsquote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Großabnehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Branchenmarketing","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Sponsoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Standortfaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Trading-up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Customer_Lifetime_Value","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Marketingstrategie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Make_Money_Fast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Produktdifferenzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Servqual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/CD-Beigabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Keynote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Schenkkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Schneeballsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Designagentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Existenzbedürfnisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kategorie:Person_(Marketing)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Obsoleszenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Smart_Shopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Verkaufspsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Verkaufstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Aftermarket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Ambient_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Ankermieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Customizing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Infomediär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Listbroker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Marktpotenzial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/S-O-R-Paradigma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Marktentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
