"subject","predicate","object"
"http://de.dbpedia.org/resource/Arthur_Wellesley,_1._Duke_of_Wellington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Benjamin_Disraeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2000/01/rdf-schema#label","Britischer Premierminister"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Primeiros-ministros_do_Reino_Unido"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βρετανοί_πρωθυπουργοί"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_del_Reino_Unido"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Premiéři_Spojeného_království"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Premierzy_Wielkiej_Brytanii"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6998244"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Primi_ministri_del_Regno_Unito"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Premier_van_het_Verenigd_Koninkrijk"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erresuma_Batuko_lehen_ministroak"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perdana_Menteri_Britania_Raya"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_총리"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6998244"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの首相"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prime_Ministers_of_the_United_Kingdom"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Royaume-Uni"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2004/02/skos/core#prefLabel","Britischer Premierminister"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Britische_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungschef"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://dbpedia.org/ontology/wikiPageID",3077966
"http://de.dbpedia.org/resource/Kategorie:Britischer_Premierminister","http://dbpedia.org/ontology/wikiPageRevisionID",116521848
