"subject","predicate","object"
"http://de.wikipedia.org/wiki/Carlyon-Gletscher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carlyon-Gletscher"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://www.w3.org/2000/01/rdf-schema#label","Carlyon-Gletscher"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://www.w3.org/2000/01/rdf-schema#comment","Der Carlyon-Gletscher ist ein großer antarktischer Gletscher, der in ost-südöstlicher Richtung vom östlichen Firnfeld des Mill Mountain am Kap Murray in das Ross-Schelfeis fließt. Erstmals kartografisch erfasst wurde er während der Commonwealth Trans-Antarctic Expedition (1955–1958). Das New Zealand Antarctic Place-Names Committee benannte ihn nach R. A. Carlyon, einem Teilnehmer der Expedition."
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5043157"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlyon_Glacier"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5043157"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gletscher_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gletscher_in_Antarktika"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carlyon-Gletscher"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://dbpedia.org/ontology/wikiPageID",9029686
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://dbpedia.org/ontology/wikiPageRevisionID",157465231
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/antname.php?uni=2449&fid=antgeo_104"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://de.dbpedia.org/property/breitengrad",-79.5667
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Antarktika"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://de.dbpedia.org/property/längengrad",159
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://de.dbpedia.org/property/regionIso","AQ"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carlyon-Gletscher?oldid=157465231"
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://dbpedia.org/ontology/abstract","Der Carlyon-Gletscher ist ein großer antarktischer Gletscher, der in ost-südöstlicher Richtung vom östlichen Firnfeld des Mill Mountain am Kap Murray in das Ross-Schelfeis fließt. Erstmals kartografisch erfasst wurde er während der Commonwealth Trans-Antarctic Expedition (1955–1958). Das New Zealand Antarctic Place-Names Committee benannte ihn nach R. A. Carlyon, einem Teilnehmer der Expedition."
"http://de.dbpedia.org/resource/Carlyon-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Ross-Schelfeis"
