"subject","predicate","object"
"http://de.dbpedia.org/resource/Weinbau_in_New_Hampshire","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Frontenac_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Frontenac_(Rebsorte)"
"http://de.dbpedia.org/resource/Hudson_River_Region_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Frontenac_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_New_York","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Frontenac_(Rebsorte)"
"http://de.dbpedia.org/resource/Ozark_Highlands_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Frontenac_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Frontenac_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Illinois","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Frontenac_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Missouri","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Frontenac_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Montana","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Frontenac_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Vermont","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Frontenac_(Rebsorte)"
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://www.w3.org/2000/01/rdf-schema#label","Frontenac (Rebsorte)"
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://www.w3.org/2000/01/rdf-schema#comment","Frontenac ist eine Rotweinsorte. Sie wurde im Jahr 1989 von Peter Hemstad, Jim Luby und P. R. Pierquet aus den Rebsorten Vitis riparia Klon 89 x Landot 4511 gekreuzt. Hemstad, Pierquet und Luby sind Mitarbeiter der University of Minnesota, an der früher Elmer Swenson wirkte. Seit dem Jahr 1996 ist die Sorte für den gewerblichen Anbau freigegeben. Benannt wurde die Rebsorte nach der Gemeinde Frontenac. Siehe auch die Artikel Weinbau in Kanada und Weinbau in den Vereinigten Staaten sowie die Liste von Rebsorten."
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frontenac_(grape)"
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frontenac_(winorośl)"
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1470197"
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9d4"
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frontenac_(cépage)"
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1470197"
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotweinsorte"
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frontenac_(Rebsorte)"
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://dbpedia.org/ontology/wikiPageID",5062797
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://dbpedia.org/ontology/wikiPageRevisionID",154428765
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://viticulture.hort.iastate.edu/cultivars/Frontenac.pdf"
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grapes.umn.edu/frontenac/viticulture.html"
"http://de.dbpedia.org/resource/Frontenac_(Rebsorte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frontenac_(Rebsorte)?oldid=154428765"
