"subject","predicate","object"
"http://de.wikipedia.org/wiki/John_MacRae_Washington","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_MacRae_Washington"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/2000/01/rdf-schema#label","John MacRae Washington"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/2000/01/rdf-schema#comment","John MacRae Washington (* 1797 im Stafford County, Virginia; † 1853 im Pazifischen Ozean) war ein US-amerikanischer Offizier und von 1848 bis 1849 Militärgouverneur von New Mexico."
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k951l7"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_M._Washington"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1700944"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9095485"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1700944"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://xmlns.com/foaf/0.1/name","Washington, John MacRae"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://xmlns.com/foaf/0.1/name","John MacRae Washington"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker, Gouverneur von New Mexico"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://xmlns.com/foaf/0.1/givenName","John MacRae"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1853"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mexikanisch-Amerikanischen_Krieg"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgouverneur_(New_Mexico)"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_United_States_Military_Academy"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1797"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://xmlns.com/foaf/0.1/surname","Washington"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_MacRae_Washington"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pazifischer_Ozean"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://dbpedia.org/ontology/deathDate","1853"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stafford_County_(Virginia)"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://dbpedia.org/ontology/birthDate","1797"
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://dbpedia.org/ontology/wikiPageID",3849053
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",155367360
"http://de.dbpedia.org/resource/John_MacRae_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/john-macrae-washington"
