"subject","predicate","object"
"http://de.dbpedia.org/resource/Manifesto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manifesto_(2015)"
"http://de.wikipedia.org/wiki/Manifesto_(2015)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manifesto_(2015)"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Manifesto (2015)"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","Manifesto ist eine deutsch-australische Filminstallation aus dem Jahr 2015 von Julian Rosefeldt. Sie besteht aus zwölf miteinander in Beziehung stehenden Einzelfilmen einer Länge von je zwölf Minuten, die in einer Endlosschleife auf verschiedenen Projektionsflächen in einem Raum simultan gezeigt werden."
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21539923"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manifesto_(2015_film)"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21539923"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://xmlns.com/foaf/0.1/name","Manifesto"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://xmlns.com/foaf/0.1/homepage","http://www.julianrosefeldt.com/"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manifest"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2015"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australischer_Film"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manifesto_(2015)"
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/wikiPageID",9526125
"http://de.dbpedia.org/resource/Manifesto_(2015)","http://dbpedia.org/ontology/wikiPageRevisionID",158518112
