"subject","predicate","object"
"http://de.dbpedia.org/resource/Simon_V._de_Montfort","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester"
"http://de.dbpedia.org/resource/Simon_V._von_Montfort","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester"
"http://de.dbpedia.org/resource/Schlacht_von_Evesham__Schlacht_von_Evesham__1","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_5._Earl_of_Leicester","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Simon de Montfort, 6. Earl of Leicester"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2000/01/rdf-schema#comment","Simon V. von Montfort (* 1208; † 4. August 1265), 6. Earl of Leicester, war ein englischer Adeliger französischer Abstammung aus dem Adelsgeschlecht Montfort-l’Amaury und Schwager des Königs Heinrich III. von England. Montfort war der Anführer der ersten Revolution auf englischem Boden, de facto Regent Englands und mit Ausruf des nach ihm benannten De Montfort’s-Parliaments Begründer des „Hauses der Gemeinen“ (House of Commons). Er starb im Kampf gegen die Truppen seines Schwagers."
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simon_V_de_Montfort"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/128586445"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simão_de_Montfort,_6.°_Conde_de_Leicester"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Simon_V.a_Montfortekoa"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simón_de_Montfort,_VI_conde_de_Leicester"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simon_de_Montfort,_6th_Earl_of_Leicester"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1rt"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q310092"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Simon_V_van_Montfort"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šimon_z_Montfortu,_6._hrabě_z_Leicesteru"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szymon_z_Montfort_(młodszy)"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310092"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제6대_레스터_백작_시몽_드_몽포르"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simone_V_di_Montfort"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シモン・ド・モンフォール"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://xmlns.com/foaf/0.1/name","Simon de Montfort, 6. Earl of Leicester"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://xmlns.com/foaf/0.1/name","6. Earl of Leicester Simon de Montfort"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://xmlns.com/foaf/0.1/nick","Simon V. de Montfort"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_de_Montfort_bas-relief_in_the_U.S._House_of_Representatives_chamber.jpg"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://purl.org/dc/elements/1.1/description","Schwager des englischen Königs Heinrich III."
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://xmlns.com/foaf/0.1/givenName","6. Earl of Leicester"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Montfort-l’Amaury"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1265"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Leicester"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Chester"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrer_(Kreuzzug_der_Barone)"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(England)"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_(England)"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1208"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://xmlns.com/foaf/0.1/surname","Simon de Montfort"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Simon_de_Montfort,_6._Earl_of_Leicester"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/deathDate",1265-08-04
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/birthDate","1208"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/wikiPageID",862944
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/wikiPageRevisionID",158896774
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://de.dbpedia.org/property/geburtsdatum",1208
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://de.dbpedia.org/property/kurzbeschreibung","Schwager des englischen Königs Heinrich III."
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Simon_de_Montfort,_6._Earl_of_Leicester?oldid=158896774"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/abstract","Simon V. von Montfort (* 1208; † 4. August 1265), 6. Earl of Leicester, war ein englischer Adeliger französischer Abstammung aus dem Adelsgeschlecht Montfort-l’Amaury und Schwager des Königs Heinrich III. von England. Montfort war der Anführer der ersten Revolution auf englischem Boden, de facto Regent Englands und mit Ausruf des nach ihm benannten De Montfort’s-Parliaments Begründer des „Hauses der Gemeinen“ (House of Commons). Er starb im Kampf gegen die Truppen seines Schwagers."
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/activeYearsEndYear","1265"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/activeYearsStartYear","1218"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/individualisedGnd","118736744"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/lccn","n/50/72967"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Leicester"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Lord_High_Steward"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Simon_de_Montfort,_5._Earl_of_Leicester"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Edmund_Crouchback,_1._Earl_of_Lancaster"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_de_Montfort_bas-relief_in_the_U.S._House_of_Representatives_chamber.jpg?width=300"
"http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester","http://dbpedia.org/ontology/viafId","128586445"
"http://de.dbpedia.org/resource/Edmund_Crouchback,_1._Earl_of_Lancaster","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester"
"http://de.dbpedia.org/resource/Schlacht_von_Lewes__Schlacht_von_Lewes__1","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester"
"http://de.wikipedia.org/wiki/Simon_de_Montfort,_6._Earl_of_Leicester","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Simon_de_Montfort,_6._Earl_of_Leicester"
