"subject","predicate","object"
"http://de.dbpedia.org/resource/JUNES","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jugend_UNO_Netzwerk_Schweiz"
"http://de.dbpedia.org/resource/Jugend_UNO_Netzwerk_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Jugend UNO Netzwerk Schweiz"
"http://de.dbpedia.org/resource/Jugend_UNO_Netzwerk_Schweiz","http://www.w3.org/2000/01/rdf-schema#comment","Das Jugend UNO Netzwerk Schweiz (JUNES) vereint als Schirmorganisation Schweizer Studierendenorganisationen und Schülerorganisationen, welche sich mit der UNO auseinandersetzen."
"http://de.dbpedia.org/resource/Jugend_UNO_Netzwerk_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15821971"
"http://de.dbpedia.org/resource/Jugend_UNO_Netzwerk_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15821971"
"http://de.dbpedia.org/resource/Jugend_UNO_Netzwerk_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Organisation"
"http://de.dbpedia.org/resource/Jugend_UNO_Netzwerk_Schweiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jugend_UNO_Netzwerk_Schweiz"
"http://de.dbpedia.org/resource/Jugend_UNO_Netzwerk_Schweiz","http://dbpedia.org/ontology/wikiPageID",7746229
"http://de.dbpedia.org/resource/Jugend_UNO_Netzwerk_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",149160663
"http://de.dbpedia.org/resource/Jugend_UNO_Netzwerk_Schweiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junes.org%20www.junes.org/"
"http://de.dbpedia.org/resource/Jugend_UNO_Netzwerk_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jugend_UNO_Netzwerk_Schweiz?oldid=149160663"
"http://de.dbpedia.org/resource/Jugend_UNO_Netzwerk_Schweiz","http://dbpedia.org/ontology/abstract","Das Jugend UNO Netzwerk Schweiz (JUNES) vereint als Schirmorganisation Schweizer Studierendenorganisationen und Schülerorganisationen, welche sich mit der UNO auseinandersetzen."
"http://de.wikipedia.org/wiki/Jugend_UNO_Netzwerk_Schweiz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jugend_UNO_Netzwerk_Schweiz"
