"subject","predicate","object"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/2000/01/rdf-schema#label","Jovan Kirovski"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/2000/01/rdf-schema#comment","Jovan Kirovski (* 18. März 1976 in Escondido, Kalifornien) ist ein ehemaliger US-amerikanischer Fußballspieler mazedonischer Abstammung."
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jovan_Kirovski"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1382753"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c29"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jovan_Kirovski"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jovan_Kirovski"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jovan_Kirovski"
