"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)","http://www.w3.org/2000/01/rdf-schema#label","Schachspieler (Chicago Blaze)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20121408"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20121408"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)","http://www.w3.org/2004/02/skos/core#prefLabel","Schachspieler (Chicago Blaze)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)","http://dbpedia.org/ontology/wikiPageID",8826295
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)","http://dbpedia.org/ontology/wikiPageRevisionID",147429136
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schachspieler_(Chicago_Blaze)?oldid=147429136"
"http://de.dbpedia.org/resource/Nikola_Mitkov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)"
"http://de.dbpedia.org/resource/Yury_Shulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)"
"http://de.dbpedia.org/resource/Cindy_Tsai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)"
"http://de.dbpedia.org/resource/Mesgen_Amanov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chicago_Blaze)"
