"subject","predicate","object"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2000/01/rdf-schema#label","Dirty Sexy Money"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2000/01/rdf-schema#comment","Dirty Sexy Money ist eine US-amerikanische Fernsehserie, welche von Craig Wright (unter anderem Episodenautor bei Six Feet Under, Lost, Brothers & Sisters) erdacht wurde und am 26. September 2007 auf dem amerikanischen Fernsehsender ABC startete. Neben Craig Wright dienen Greg Berlanti (Everwood, Brothers & Sisters), Bryan Singer (X-Men) und Peter Horton (Die besten Jahre, Grey’s Anatomy) als ausführende Produzenten der Serie. Die Serie wird von ABC als Kreuzung zwischen Denver-Clan und Six Feet Under – Gestorben wird immer beschrieben."
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더티_섹시_머니"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dirty_Sexy_Money"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541367"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seks,_kasa_i_kłopoty"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dirty_Sexy_Money"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーティ・セクシー・マネー"
"http://de.dbpedia.org/resource/Dirty_Sexy_Money","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4qp5"
