"subject","predicate","object"
"http://de.dbpedia.org/resource/Istvan_Vereb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Anikó_Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Béla_von_Las-Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Nébald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Réka_Luca_Jani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Viktor_Zsitva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Attila_Vadkerti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Béla_Bartalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Gedővári","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Éles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Kálmán_Mészöly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mihály_Iváncsik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Szilvia_Szabolcsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Vera_Viczián","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
