"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/2000/01/rdf-schema#label","Tom McKean"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/2000/01/rdf-schema#comment","Tom McKean (* 27. Oktober 1963 in Bellshill, Schottland) ist ein ehemaliger britischer Leichtathlet, der im 800-Meter-Lauf drei internationale Titel gewann. Er gehörte wie Steve Ovett, Sebastian Coe, Steve Cram und Peter Elliott zur Gruppe der britischen Mittelstreckenläufer, die in den 1980er Jahren das Wettkampfgeschehen dominierten. Während seine Konkurrenz nahezu jedes Tempo mitgehen konnte und somit Medaillen in sehr schnellen Rennen gewann, hatte McKean aufgrund seiner enormen Spurtkraft seine besten Chancen in langsamen, taktisch geprägten Rennen."
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_McKean"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tom_McKean"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369043"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tom_McKean"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1369043"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hbxl"
"http://de.dbpedia.org/resource/Tom_McKean","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tom_McKean"
"http://de.dbpedia.org/resource/Tom_McKean","http://xmlns.com/foaf/0.1/name","Tom McKean"
"http://de.dbpedia.org/resource/Tom_McKean","http://xmlns.com/foaf/0.1/name","McKean, Tom"
"http://de.dbpedia.org/resource/Tom_McKean","http://purl.org/dc/elements/1.1/description","schottischer Mittelstreckenläufer"
"http://de.dbpedia.org/resource/Tom_McKean","http://xmlns.com/foaf/0.1/givenName","Tom"
"http://de.dbpedia.org/resource/Tom_McKean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1963"
"http://de.dbpedia.org/resource/Tom_McKean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:800-Meter-Läufer_(Vereinigtes_Königreich)"
