"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Niederlande)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Ameland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Texel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Schouwen-Duiveland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Goeree-Overflakkee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://www.w3.org/2000/01/rdf-schema#label","Niederlande nach Insel"
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9041576"
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9041576"
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://www.w3.org/2004/02/skos/core#prefLabel","Niederlande nach Insel"
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande"
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kontinent_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://dbpedia.org/ontology/wikiPageID",2672772
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://dbpedia.org/ontology/wikiPageRevisionID",94411236
"http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Insel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Niederlande_nach_Insel?oldid=94411236"
