"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationales_Forschungsinstitut_für_Kulturgüter_Nara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nara"
"http://de.dbpedia.org/resource/Nationalmuseum_Nara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nara"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/2000/01/rdf-schema#label","Nara"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Nara"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6807202"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라_시"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6807202"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:奈良市"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nara,_Nara"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nara"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/2004/02/skos/core#prefLabel","Nara"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Präfektur_Nara"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japan_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Nara","http://dbpedia.org/ontology/wikiPageID",786807
"http://de.dbpedia.org/resource/Kategorie:Nara","http://dbpedia.org/ontology/wikiPageRevisionID",132082807
"http://de.dbpedia.org/resource/Kategorie:Nara","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nara?oldid=132082807"
"http://de.dbpedia.org/resource/Nara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nara"
"http://de.dbpedia.org/resource/Provinz_Yamato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nara"
"http://de.dbpedia.org/resource/Kategorie:Buddhistischer_Tempel_in_Nara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nara"
"http://de.dbpedia.org/resource/Kasuga-Taisha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nara"
"http://de.dbpedia.org/resource/Nara-Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nara"
"http://de.dbpedia.org/resource/Heijō-kyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nara"
"http://de.dbpedia.org/resource/Rajōmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nara"
"http://de.dbpedia.org/resource/Suzakumon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nara"
"http://de.dbpedia.org/resource/Kinki-Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nara"
"http://de.dbpedia.org/resource/Nara_Joshi_Daigaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nara"
"http://de.dbpedia.org/resource/Nara_Dreamland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nara"
"http://de.dbpedia.org/resource/Pädagogische_Hochschule_Nara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nara"
