"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Hermann_Gütschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Charles_Augustus_Barnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Charles_Humphrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Cyrus_Beers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Daniel_Hugunin_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/David_Ellicott_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Franz_Sznayde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Henry_Nes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Jesse_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_G._Stower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_Howard_Kyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_Maynard_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_Scott_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_Snyder_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Justin_Dwinell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/William_H._Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Otte_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Heinrich_Kunth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Jean-Lucq_d’Arriule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gottlob_Haug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Gottlob_Henschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_von_Scheurlen_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ludwig_von_Kielmansegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Alexander_Fabian_zu_Dohna-Schlobitten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Florian_Mördes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ludwig_von_Pergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Luigia_Boccabadati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Robert_Creswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Theodor_Ernst_von_Eicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Carl_Hör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Eduard_Lange_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Gustav_Ernst_von_Stackelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Iakovos_Rhizos_Nerulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Nathaniel_Silsbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_David_Heegewaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Gottfried_Schadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_C._Calhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Joseph_Louis_Gay-Lussac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1850"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1850"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1850년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6934104"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6934104"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1850"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1850"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1850_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1850"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1850"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1850"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1850"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1850eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1850年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1850"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1850"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://dbpedia.org/ontology/wikiPageID",479867
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://dbpedia.org/ontology/wikiPageRevisionID",116741093
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1850","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1850?oldid=116741093"
"http://de.dbpedia.org/resource/Nikolaus_Lenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Gustav_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Heinrich_Stephani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Honoré_de_Balzac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Heinrich_Cassebeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Werner_Henschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Louis-Philippe_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Robert_Peel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Wilhelm_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/William_Wordsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Zachary_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Adam_Oehlenschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ferdinand_Karl_von_Österreich-Este_(1781–1850)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Guillaume-Joseph_Chaminade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Thünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Stephan_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Christoph_Ammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Josef_Madersperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/José_Gervasio_Artigas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/José_de_San_Martín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Julius_Minding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Marie_Tussaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Pedro_de_Sousa_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Carl_Bertelsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Carl_Rottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Enne_Heeren_Dirksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Frédéric_Bastiat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Nikolaus_Wesselényi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Elizabeth_Simcoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Robert_Faehlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Graf_von_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_Ernst_Wilhelm_von_Canitz_und_Dallwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Timothy_Hackworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/William_Prout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Bab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Daoguang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Vincenzo_Pallotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Wenzel_Johann_Tomaschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/William_Kirby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Alexandre-Évariste_Fragonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/David_Ferdinand_Howaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Garlieb_Helwig_Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Germain_Henri_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Lorenzo_Bartolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Oliver_Cowdery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Hermann_Biow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Jean_Baptiste_Girard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Jakob_Bernhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Józef_Bem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Konstantin_d’Aspre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Lin_Zexu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Hans_Nicolai_Andreas_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Phineas_Riall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Heinrich_Dähling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Henri_Marie_Ducrotay_de_Blainville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Louise_d’Orléans_(1812–1850)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ludwig_Elsholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Margaret_Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Presley_O’Bannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/August_Anton_Wöhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Georg_Sverdrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Heinrich_August_Pierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Robert_Stevenson_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/William_Sturgeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ernst_Carl_Helle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Henriette_Jügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Joseph_van_der_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Carl_zu_Castell-Castell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Claudio_Gabriele_de_Launay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Francesco_Maria_Avellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Gabrio_Piola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Richard_Mentor_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Wilhelm_von_Dörnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_Sigismund_Kunth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Wilhelm_Hanstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Alois_Dessauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Franz_Hegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann-Conrad_Appenzeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Julius_Nisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Raphael_Georg_Kiesewetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/August_Neander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Pohl_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Jean-Pierre_Boyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/José_Dionisio_de_la_Trinidad_de_Herrera_y_Díaz_del_Valle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_Georg_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Theodor_Wilhelm_Danzel_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Vicente_Filisola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Adalbert_Gyrowetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Alire_Raffeneau-Delile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Auguste_Pattberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Christian_Gottfried_Herbrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Etienne_Provost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Jakob_Schmitthenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Georg_Peter_Bruckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Niels_Nikolaus_Falck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/David_Christopher_Mettlerkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Franz_August_O’Etzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Franz_Xaver_Bronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Heinrich_Franz_von_Bombelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Josef_Klieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Adolf_Gottlieb_Fiedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Giuseppe_Giusti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Maximilian_von_Loë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Philipp_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Georg_Friedrich_Falcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Hone_Heke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Justus_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Samuel_David_Roller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Willibald_Feuerlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Carl_Zeisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Ammensdörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Christian_Friedrich_Fritzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Philipp_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/August_Rühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Carl_Heinrich_Ebmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Joseph_Müller_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
