"subject","predicate","object"
"http://de.dbpedia.org/resource/Amsterdam-Rhein-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede"
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://www.w3.org/2000/01/rdf-schema#label","Wijk bij Duurstede"
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Wijk_bij_Duurstede"
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9116527"
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Wijk_bij_Duurstede"
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wijk_bij_Duurstede"
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9116527"
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wijk_bij_Duurstede"
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://www.w3.org/2004/02/skos/core#prefLabel","Wijk bij Duurstede"
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Utrecht_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://dbpedia.org/ontology/wikiPageID",6220279
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://dbpedia.org/ontology/wikiPageRevisionID",119980725
"http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wijk_bij_Duurstede?oldid=119980725"
"http://de.dbpedia.org/resource/Dorestad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede"
"http://de.dbpedia.org/resource/Kromme_Rijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede"
"http://de.dbpedia.org/resource/Wijk_bij_Duurstede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede"
"http://de.dbpedia.org/resource/Windmühle_Rijn_en_Lek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wijk_bij_Duurstede"
