"subject","predicate","object"
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/2000/01/rdf-schema#label","Thorgal"
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/2000/01/rdf-schema#comment","Thorgal ist eine Fantasy-Comic-Serie, die vom Autor Jean van Hamme erschaffen wurde und von Grzegorz Rosiński gezeichnet wird. Seit 2007 schreibt Yves Sente die Texte. Die ersten Bände wurden 1980 im französischen Comicverlag Le Lombard veröffentlicht. In Deutschland erschienen die Alben ab 1987 als Softcover bei Carlsen Comics und stellen eine der am längsten laufenden Fantasy-Serien im Programm des Verlags dar. 2011 übernahm mit Band 32 der Splitter Verlag die Veröffentlichungen als Hardcover und bringt nach und nach alle vorherigen Bände noch einmal in der französischen Originalreihenfolge auf den Markt."
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θόργκαλ"
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thorgal"
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022ccz"
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thorgal"
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thorgal"
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thorgal"
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thorgal"
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thorgal"
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thorgal"
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128277"
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q128277"
"http://de.dbpedia.org/resource/Thorgal","http://xmlns.com/foaf/0.1/homepage","http://www.thorgal.com/"
"http://de.dbpedia.org/resource/Thorgal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy"
"http://de.dbpedia.org/resource/Thorgal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicfigur"
"http://de.dbpedia.org/resource/Thorgal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankobelgischer_Comic_(Werk)"
"http://de.dbpedia.org/resource/Thorgal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thorgal"
"http://de.dbpedia.org/resource/Thorgal","http://dbpedia.org/ontology/wikiPageID",676889
"http://de.dbpedia.org/resource/Thorgal","http://dbpedia.org/ontology/wikiPageRevisionID",156247021
"http://de.dbpedia.org/resource/Thorgal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicguide.de/php/detail.php?id=4048&file=r&display=short"
"http://de.dbpedia.org/resource/Thorgal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.splitter-verlag.eu/fantasy/thorgal-1.html"
"http://de.dbpedia.org/resource/Thorgal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thorgal.com/"
"http://de.dbpedia.org/resource/Thorgal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thorgal?oldid=156247021"
"http://de.dbpedia.org/resource/Thorgal","http://dbpedia.org/ontology/abstract","Thorgal ist eine Fantasy-Comic-Serie, die vom Autor Jean van Hamme erschaffen wurde und von Grzegorz Rosiński gezeichnet wird. Seit 2007 schreibt Yves Sente die Texte. Die ersten Bände wurden 1980 im französischen Comicverlag Le Lombard veröffentlicht. In Deutschland erschienen die Alben ab 1987 als Softcover bei Carlsen Comics und stellen eine der am längsten laufenden Fantasy-Serien im Programm des Verlags dar. 2011 übernahm mit Band 32 der Splitter Verlag die Veröffentlichungen als Hardcover und bringt nach und nach alle vorherigen Bände noch einmal in der französischen Originalreihenfolge auf den Markt."
"http://de.wikipedia.org/wiki/Thorgal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thorgal"
