"subject","predicate","object"
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.w3.org/2000/01/rdf-schema#label","Hochsteiermark"
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.w3.org/2000/01/rdf-schema#comment","Die Hochsteiermark, auch Obersteiermark Ost, umfasst die Bezirke Bruck-Mürzzuschlag, Leoben und Teile Liezens im nördlichen Teil des österreichischen Bundeslands Steiermark."
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1564866"
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1564866"
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.georss.org/georss/point","47.545557 15.558874"
"http://de.dbpedia.org/resource/Hochsteiermark","http://xmlns.com/foaf/0.1/name","Hochsteiermark (Obersteiermark Ost)"
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5456
"http://de.dbpedia.org/resource/Hochsteiermark","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.5589
"http://de.dbpedia.org/resource/Hochsteiermark","http://xmlns.com/foaf/0.1/homepage","http://www.hochsteiermark.at/"
"http://de.dbpedia.org/resource/Hochsteiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Leoben"
"http://de.dbpedia.org/resource/Hochsteiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Hochsteiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mürzsteger_Alpen"
"http://de.dbpedia.org/resource/Hochsteiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ennstaler_Alpen"
"http://de.dbpedia.org/resource/Hochsteiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismusregion_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hochsteiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
