"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Kellogg_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Christian_Heinrich_Lembke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Davis_Dimock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Félix_Danvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Silberhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/John_Baptiste_Charles_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/John_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joseph_Lawrence_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Karl_Gottlieb_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Louis_Lemoine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Philander_Stephens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Placidus_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Warner_William_Westenra,_2._Baron_Rossmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/William_Plunkett_Maclay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Gottlob_Benjamin_Jäsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joshua_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Henry_Parnell,_1._Baron_Congleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/James_Witherspoon_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jean-François_Boulart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/August_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Franz_Joseph_Dietschy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Franz_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Friedrich_Leopold_Duncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/John_Balfour_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Karl_Mohr_(Politiker,_1769)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ludwig_vom_Hagen_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ottokar_Thon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Archibald_Menzies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Clemens_Brentano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1842"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1842"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6933769"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1842ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1842"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1842"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1842년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1842"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1842"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1842"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6933769"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1842年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1842_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1842"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1842"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1842"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://dbpedia.org/ontology/wikiPageID",479654
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://dbpedia.org/ontology/wikiPageRevisionID",116740601
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1842","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1842?oldid=116740601"
"http://de.dbpedia.org/resource/Alexandre_Du_Sommerard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Caroline_Auguste_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/João_Domingos_Bomtempo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Louis_de_Freycinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Pierre_Baillot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Stendhal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Wilhelm_Traugott_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Edward_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jules_Dumont_d’Urville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Karl_Adalbert_von_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ludwig_von_Westphalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Bertrand_Clausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Christian_Theodor_Weinlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Georg_Christian_Kessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Antal_Deák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Constanze_Mozart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Paul_Friedrich_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Richard_Colley-Wellesley,_1._Marquess_Wellesley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Bon-Adrien-Jeannot_de_Moncey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ignaz_Anton_Demeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Wilhelm_August_Lampadius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Wilhelm_Gesenius_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Carl_Heinrich_August_von_Lindenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Anton_André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Pehr_Frigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Charles_Bell_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Friedrich_Dionys_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Giovanni_Balestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jean-Charles-Léonard_Simonde_de_Sismondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Karl_August_Lebrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Rowland_Hill,_1._Viscount_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Amos_Eaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Christoph_Ernst_Friedrich_Weyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Dominique_Jean_Larrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Pedro_Girón_de_Ahumada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Robert_Smith_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/William_Ellery_Channing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Élisabeth_Vigée-Lebrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Adolph_von_Vagedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jérôme-Joseph_de_Momigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Toll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Martin_von_Dunin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Friedrich_Rochlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Christian_Ruhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johanna_Stegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Peter_Fendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Pierre_Cambronne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Thomas_Fearnley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Bernardo_O’Higgins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ferdinand_Philippe_d’Orléans,_duc_de_Chartres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/John_Sell_Cotman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Franz_Clement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Heyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Amandus_Augustus_Abendroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Emil_Osann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Baptist_Lingg_von_Linggenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joseph_Marie_Degérando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Alexandre_Aguado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Franz_Jaschke_(1775–1842)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Pierre-Joseph_Pelletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Schah_Schudscha_(Afghanistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Alois_Schmid_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Carl_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joseph_Ramée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/José_Francisco_Morazán_Quezada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Ammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Karol_Kniaziewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Kaspar_Josef_von_Biegeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Letitia_Tyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Alexei_Wassiljewitsch_Kolzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/André_Matthey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/August_Heinrich_Christian_Gelpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Joachim_Bellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Leopold_Krawinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/André_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Arnold_Hermann_Ludwig_Heeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Georg_Friedrich_Treitschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Georg_Dittrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Schaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Auguste_Vestris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Georg_Andreas_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Gottlob_Friedrich_Thormeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/John_Bellenden_Ker-Gawler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Maurus_Hagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/James_Barbour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/James_Ivory_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jean_de_Montenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jens_Jacob_Eschels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Diederich_Gries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joseph_Rastrelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ludwig_Karl_Alexander_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Tobias_Haslinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Eugène_Buret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Friederike_Fliedner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joseph_Korwin-Kossakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Lowry_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Lucas_Andreas_Staudinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Sándor_Csoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Vojtěch_Živný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Franz_von_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jean_Baptiste_Antoine_Guillemin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Burger_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Karl_Friedrich_Jaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Thomas_Arnold_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Wilhelm_von_Anns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Hans_von_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jean-Georges_Humann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Karl_Friedrich_Vollrath_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Michael_Creizenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Emmanuel_de_Las_Cases","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Henry_Shrapnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/José_de_Espronceda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Théodore_Simon_Jouffroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ferdinand_Schenck_zu_Schweinsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joseph_Maria_von_Fraunberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Colin_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Domenico_Rossetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Eusebio_Bardají_Azara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/George_FitzClarence,_1._Earl_of_Munster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joseph_Desha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Montfort_Stokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Rudolph_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Georg_Mönckeberg_(1766–1842)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/John_Balleny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Samuel_Levi_Egers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Wiebeking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Christoffer_Suhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Josias_Rowley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
