"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gerichtsbezirke in Wien"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://www.w3.org/2000/01/rdf-schema#comment","In dieser Liste sind alle Gerichtsbezirke der österreichischen Hauptstadt Wien verzeichnet. 
*  Gerichtsbezirk Döbling 
*  Gerichtsbezirk Donaustadt 
*  Gerichtsbezirk Favoriten 
*  Gerichtsbezirk Floridsdorf 
*  Gerichtsbezirk Fünfhaus 
*  Gerichtsbezirk Hernals 
*  Gerichtsbezirk Hietzing 
*  Gerichtsbezirk Innere Stadt Wien 
*  Gerichtsbezirk Josefstadt 
*  Gerichtsbezirk Leopoldstadt 
*  Gerichtsbezirk Liesing 
*  Gerichtsbezirk Meidling"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1840406"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1840406"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landespolitik_(Österreich)"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Österreich)"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Recht)"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Wien)"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Gerichtsbezirke_in_Wien"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://dbpedia.org/ontology/wikiPageID",6961078
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://dbpedia.org/ontology/wikiPageRevisionID",144874473
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/web_de/klassifikationen/regionale_gliederungen/gerichtsbezirke/index.html"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Gerichtsbezirke_in_Wien?oldid=144874473"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien","http://dbpedia.org/ontology/abstract","In dieser Liste sind alle Gerichtsbezirke der österreichischen Hauptstadt Wien verzeichnet. 
*  Gerichtsbezirk Döbling 
*  Gerichtsbezirk Donaustadt 
*  Gerichtsbezirk Favoriten 
*  Gerichtsbezirk Floridsdorf 
*  Gerichtsbezirk Fünfhaus 
*  Gerichtsbezirk Hernals 
*  Gerichtsbezirk Hietzing 
*  Gerichtsbezirk Innere Stadt Wien 
*  Gerichtsbezirk Josefstadt 
*  Gerichtsbezirk Leopoldstadt 
*  Gerichtsbezirk Liesing 
*  Gerichtsbezirk Meidling"
"http://de.wikipedia.org/wiki/Liste_der_Gerichtsbezirke_in_Wien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Wien"
