"subject","predicate","object"
"http://de.dbpedia.org/resource/Separatismus","http://www.w3.org/2000/01/rdf-schema#label","Separatismus"
"http://de.dbpedia.org/resource/Separatismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c0g"
"http://de.dbpedia.org/resource/Separatismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Séparatisme"
"http://de.dbpedia.org/resource/Separatismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1274687"
"http://de.dbpedia.org/resource/Separatismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274687"
"http://de.dbpedia.org/resource/Separatismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Separatismus"
"http://de.dbpedia.org/resource/Separatismus","http://dbpedia.org/ontology/wikiPageID",164653
"http://de.dbpedia.org/resource/Separatismus","http://dbpedia.org/ontology/wikiPageRevisionID",155100190
"http://de.dbpedia.org/resource/Separatismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Separatismus?oldid=155100190"
"http://de.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Separatismus"
"http://de.dbpedia.org/resource/Europäische_Freie_Allianz","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Separatismus"
"http://de.dbpedia.org/resource/Partito_Sardo_d’Azione","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Separatismus"
"http://de.dbpedia.org/resource/Savez_nezavisnih_socijaldemokrata","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Separatismus"
"http://de.dbpedia.org/resource/Süd-Tiroler_Freiheit","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Separatismus"
"http://de.dbpedia.org/resource/Nationalpartei_Belutschistans","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Separatismus"
"http://de.dbpedia.org/resource/Ålands_Zukunft","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Separatismus"
"http://de.wikipedia.org/wiki/Separatismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Separatismus"
