"subject","predicate","object"
"http://de.dbpedia.org/resource/ARI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ari-Pekka_Nikkola"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ski_jumper"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/2000/01/rdf-schema#label","Ari-Pekka Nikkola"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/2000/01/rdf-schema#comment","Ari-Pekka Nikkola (* 16. Mai 1969 in Kuopio) ist ein ehemaliger finnischer Skispringer und heutiger Skisprungtrainer. Er startete für den Verein seiner Geburtsstadt, den Puijon Hiihtoseura."
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ari-Pekka_Nikkola"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16846"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f88k9"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ari-Pekka_Nikkola"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ari-Pekka_Nikkola"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16846"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリ＝ペッカ・ニッコラ"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ari-Pekka_Nikkola"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://xmlns.com/foaf/0.1/name","Ari-Pekka Nikkola"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://xmlns.com/foaf/0.1/name","Nikkola, Ari-Pekka"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://xmlns.com/foaf/0.1/nick","Ari-Pekka Nikkola"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/elements/1.1/description","finnischer Skispringer"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://xmlns.com/foaf/0.1/givenName","Ari-Pekka"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1969"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skisprung-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skisprungnationaltrainer_(Slowenien)"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1988"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1992"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1994"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1998"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skisprungtrainer_(Finnland)"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skispringen)"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Finnland)"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Puijon_Hiihtoseura)"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://xmlns.com/foaf/0.1/surname","Nikkola"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ari-Pekka_Nikkola"
